Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Hongria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d112
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;32;23,02;0,12
Cambrils;7404;28;20,14;0,38
Salou;10002;14;10,07;0,14
Reus;19615;14;10,07;0,07
Mont-roig del Camp;3805;13;9,35;0,34
Vila-seca;3802;11;7,91;0,29
Creixell;618;4;2,88;0,65
Resta de municipis;25016;23;16,55;0,09
Camp de Tarragona;97519;139;100,00;0,14

