Foreign population by age and sex. 2022
Ripoll
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,315,027
5-9 years,..,..,..,..,..
10-14 years,..,..,6,472,041
15-19 years,4,4,8,630,054
20-24 years,..,..,9,709,061
25-29 years,..,..,9,709,061
30-34 years,..,..,8,630,054
35-39 years,4,6,10,787,068
40-44 years,6,7,13,1024,088
45-49 years,8,17,25,1969,169
50-54 years,7,4,11,866,075
55-59 years,..,..,6,472,041
60-64 years,4,4,8,630,054
65-69 years,..,..,4,315,027
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,63,127,10000,861
%,5039,4961,10000,,

