Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ripoll
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;63;61;124;8,41
De 5 a 9 anys;59;51;110;7,46
De 10 a 14 anys;42;33;75;5,08
De 15 a 19 anys;43;37;80;5,42
De 20 a 24 anys;42;39;81;5,49
De 25 a 29 anys;66;74;140;9,49
De 30 a 34 anys;72;83;155;10,51
De 35 a 39 anys;95;90;185;12,54
De 40 a 44 anys;101;68;169;11,46
De 45 a 49 anys;79;62;141;9,56
De 50 a 54 anys;44;34;78;5,29
De 55 a 59 anys;31;24;55;3,73
De 60 a 64 anys;21;22;43;2,92
De 65 a 69 anys;14;6;20;1,36
De 70 a 74 anys;..;..;7;0,47
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;7;0,47
85 anys o més;..;..;..;..
Total;780;695;1475;100,00
%;52,88;47,12;100,00;

