Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Santa Coloma de Gramenet
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;4,55;0,02
De 10 a 14 años;..;..;5;4,55;0,02
De 15 a 20 años;..;..;4;3,64;0,02
De 20 a 24 años;..;..;9;8,18;0,04
De 25 a 29 años;..;..;11;10,00;0,04
De 30 a 34 años;10;7;17;15,45;0,07
De 35 a 39 años;5;6;11;10,00;0,04
De 40 a 44 años;..;..;9;8,18;0,04
De 44 a 49 años;7;5;12;10,91;0,05
De 50 a 54 años;..;..;8;7,27;0,03
De 55 a 59 años;..;..;7;6,36;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;5,45;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;43;110;100,00;0,43
%;60,91;39,09;100,00;;

