Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d132
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;179;16,08;0,33
Eixample;71273;260;23,36;0,36
Sants-Montjuïc;45904;74;6,65;0,16
Les Corts;13253;46;4,13;0,35
Sarrià-Sant Gervasi;23850;205;18,42;0,86
Gràcia;26941;131;11,77;0,49
Horta-Guinardó;32409;44;3,95;0,14
Nou Barris;36951;10;0,90;0,03
Sant Andreu;24869;28;2,52;0,11
Sant Martí;54790;136;12,22;0,25
Total;384660;1113;100,00;0,29

