Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;19;0,92;3,56
Districte II;335;..;..;..
Districte III;676;26;1,26;3,85
Districte IV;2663;212;10,30;7,96
Districte V;3112;203;9,86;6,52
Districte VI;5278;316;15,35;5,99
Districte VII;6823;972;47,23;14,25
Districte VIII;5632;225;10,93;4,00
Districte IX;2205;82;3,98;3,72
Total;27257;2058;100,00;7,55

