Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Cugat del Vallès
Origen geográfico: Países Bajos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d121&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;5,34;0,12
De 5 a 9 años;7;10;17;6,05;0,13
De 10 a 14 años;12;10;22;7,83;0,17
De 15 a 20 años;13;6;19;6,76;0,15
De 20 a 24 años;9;9;18;6,41;0,14
De 25 a 29 años;..;..;6;2,14;0,05
De 30 a 34 años;..;..;11;3,91;0,09
De 35 a 39 años;17;7;24;8,54;0,19
De 40 a 44 años;15;14;29;10,32;0,23
De 44 a 49 años;15;8;23;8,19;0,18
De 50 a 54 años;30;18;48;17,08;0,38
De 55 a 59 años;14;12;26;9,25;0,20
De 60 a 64 años;..;..;10;3,56;0,08
De 65 a 69 años;5;5;10;3,56;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;164;117;281;100,00;2,20
%;58,36;41,64;100,00;;

