Municipal distribution. 2023
Comarques Gironines
Geographical origin: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d234
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.590,412,6214,327
Girona,21.578,113,1704,052
Figueres,13.477,62,935,046
Blanes,7.819,18,271,023
Olot,9.637,8,121,008
Palamós,2.759,6,090,022
Castelló d'Empúries,5.298,4,060,008
Cassà de la Selva,1.847,4,060,022
Banyoles,3.974,4,060,010
Other municipalities,89.625,32,483,004
Comarques Gironines,168.604,663,10000,039

