Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d126
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;7882;38,88;2,05
Castelldefels;15589;771;3,80;4,95
Sant Cugat del Vallès;14207;751;3,70;5,29
Sitges;8448;518;2,55;6,13
Castelló d'Empúries;5298;394;1,94;7,44
Lloret de Mar;15990;343;1,69;2,15
Sant Just Desvern;2477;342;1,69;13,81
Mont-roig del Camp;3805;292;1,44;7,67
Esplugues de Llobregat;6775;256;1,26;3,78
Tarragona;27257;215;1,06;0,79
Badalona;36560;212;1,05;0,58
Hospitalet de Llobregat, l';67574;210;1,04;0,31
Sant Pere de Ribes;5125;199;0,98;3,88
Roses;6011;192;0,95;3,19
Gavà;5850;178;0,88;3,04
Calafell;6264;174;0,86;2,78
Cambrils;7404;165;0,81;2,23
Vilanova i la Geltrú;8454;143;0,71;1,69
Terrassa;31437;138;0,68;0,44
Girona;21578;127;0,63;0,59
Mataró;21654;126;0,62;0,58
Escala, l';3261;123;0,61;3,77
Sabadell;29953;111;0,55;0,37
Blanes;7819;106;0,52;1,36
Salou;10002;105;0,52;1,05
Masnou, el;2854;92;0,45;3,22
Ametlla de Mar, l';1730;90;0,44;5,20
Torredembarra;3216;88;0,43;2,74
Calella;3936;87;0,43;2,21
Deltebre;1366;87;0,43;6,37
Castell d'Aro, Platja d'Aro i s'Agaró;4363;80;0,39;1,83
Vendrell, el;6463;73;0,36;1,13
Cerdanyola del Vallès;6192;72;0,36;1,16
Calonge i Sant Antoni;2721;71;0,35;2,61
Alella;1244;67;0,33;5,39
Premià de Mar;3854;65;0,32;1,69
Sant Feliu de Llobregat;4236;64;0,32;1,51
Viladecans;5858;63;0,31;1,08
Corbera de Llobregat;1563;63;0,31;4,03
Cunit;2816;63;0,31;2,24
Pineda de Mar;4459;61;0,30;1,37
Torroella de Montgrí;3412;61;0,30;1,79
Rubí;10928;58;0,29;0,53
Reus;19615;58;0,29;0,30
Cabrils;1094;57;0,28;5,21
Figueres;13477;57;0,28;0,42
Lleida;30714;55;0,27;0,18
Sant Joan Despí;3230;54;0,27;1,67
Tossa de Mar;1557;54;0,27;3,47
Sant Feliu de Guíxols;4396;54;0,27;1,23
Alcanar;2094;54;0,27;2,58
Olivella;1051;53;0,26;5,04
Palau-saverdera;386;53;0,26;13,73
Tordera;1888;52;0,26;2,75
Cubelles;2149;49;0,24;2,28
Cornellà de Llobregat;14888;49;0,24;0,33
Sant Andreu de Llavaneres;1584;48;0,24;3,03
Santa Susanna;591;47;0,23;7,95
Vilassar de Mar;1620;47;0,23;2,90
Sant Adrià de Besòs;6519;47;0,23;0,72
Pals;550;45;0,22;8,18
Ulldecona;1725;45;0,22;2,61
Altafulla;649;44;0,22;6,78
