Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Noguera
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;121;110;231;6,94;3,06
De 5 a 9 anys;81;68;149;4,48;1,97
De 10 a 14 anys;64;82;146;4,39;1,93
De 15 a 19 anys;167;38;205;6,16;2,71
De 20 a 24 anys;193;55;248;7,45;3,28
De 25 a 29 anys;253;78;331;9,94;4,38
De 30 a 34 anys;222;122;344;10,33;4,56
De 35 a 39 anys;266;132;398;11,96;5,27
De 40 a 44 anys;315;127;442;13,28;5,85
De 45 a 49 anys;273;71;344;10,33;4,56
De 50 a 54 anys;169;51;220;6,61;2,91
De 55 a 59 anys;101;34;135;4,06;1,79
De 60 a 64 anys;52;20;72;2,16;0,95
De 65 a 69 anys;25;10;35;1,05;0,46
De 70 a 74 anys;9;6;15;0,45;0,20
De 75 a 79 anys;..;..;8;0,24;0,11
De 80 a 84 anys;..;..;4;0,12;0,05
85 anys o més;..;..;..;..;..
Total;2314;1015;3329;100,00;44,09
%;69,51;30,49;100,00;;

