Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c20
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;137;116;253;4,85;0,02
De 5 a 9 anys;161;138;299;5,73;0,02
De 10 a 14 anys;147;129;276;5,29;0,02
De 15 a 19 anys;210;124;334;6,40;0,02
De 20 a 24 anys;305;213;518;9,93;0,04
De 25 a 29 anys;423;269;692;13,26;0,05
De 30 a 34 anys;440;295;735;14,09;0,05
De 35 a 39 anys;324;233;557;10,68;0,04
De 40 a 44 anys;300;199;499;9,56;0,04
De 45 a 49 anys;179;138;317;6,08;0,02
De 50 a 54 anys;145;93;238;4,56;0,02
De 55 a 59 anys;95;65;160;3,07;0,01
De 60 a 64 anys;71;43;114;2,19;<0,01
De 65 a 69 anys;46;40;86;1,65;<0,01
De 70 a 74 anys;37;26;63;1,21;<0,01
De 75 a 79 anys;21;18;39;0,75;<0,01
De 80 a 84 anys;11;13;24;0,46;<0,01
85 anys o més;6;7;13;0,25;<0,01
Total;3058;2159;5217;100,00;0,38
%;58,62;41,38;100,00;;

