Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Andorra
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d124
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;12;29;3,22;<0,01
De 5 a 9 años;28;12;40;4,43;<0,01
De 10 a 14 años;19;21;40;4,43;<0,01
De 15 a 20 años;30;37;67;7,43;<0,01
De 20 a 24 años;61;64;125;13,86;<0,01
De 25 a 29 años;46;54;100;11,09;<0,01
De 30 a 34 años;32;49;81;8,98;<0,01
De 35 a 39 años;22;31;53;5,88;<0,01
De 40 a 44 años;28;31;59;6,54;<0,01
De 44 a 49 años;38;35;73;8,09;<0,01
De 50 a 54 años;29;25;54;5,99;<0,01
De 55 a 59 años;33;21;54;5,99;<0,01
De 60 a 64 años;20;15;35;3,88;<0,01
De 65 a 69 años;11;12;23;2,55;<0,01
De 70 a 74 años;14;18;32;3,55;<0,01
De 75 a 79 años;..;..;10;1,11;<0,01
De 80 a 84 años;6;6;12;1,33;<0,01
85 años o más;7;8;15;1,66;<0,01
Total;444;458;902;100,00;0,07
%;49,22;50,78;100,00;;

