Población extranjera a 1 de enero. Por países. 2023
Vallès Occidental
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Italia;2953;2495;5448;20,82;6,74
Rumanía;2300;2599;4899;18,73;5,65
Ucrania;1035;1554;2589;9,90;6,37
Francia;1072;1100;2172;8,30;5,67
Portugal;834;777;1611;6,16;10,75
Russia;500;1052;1552;5,93;5,29
Alemania;671;641;1312;5,02;6,47
Reino Unido;659;503;1162;4,44;4,99
Bulgaria;338;349;687;2,63;6,36
Georgia;281;379;660;2,52;6,36
Polonia;293;352;645;2,47;6,06
Países Bajos;337;235;572;2,19;5,78
Bélgica;173;129;302;1,15;5,19
República de Moldova;123;149;272;1,04;6,27
Irlanda;128;63;191;0,73;5,79
Armenia;89;101;190;0,73;4,46
Suecia;75;94;169;0,65;5,45
Turquía;80;82;162;0,62;6,88
Grecia;76;67;143;0,55;6,80
Bielorusia;36;93;129;0,49;5,77
Suiza;58;64;122;0,47;4,09
Albania;78;43;121;0,46;4,04
Hungría;43;78;121;0,46;5,52
República Checa;33;62;95;0,36;5,82
Austria;48;46;94;0,36;5,76
Dinamarca;56;36;92;0,35;7,03
Lituania;35;57;92;0,35;3,94
Letonia;38;39;77;0,29;6,71
Finlandia;28;42;70;0,27;6,92
Andorra;34;36;70;0,27;7,76
Eslovaquia;15;50;65;0,25;4,87
Serbia;36;23;59;0,23;4,01
Croacia;27;14;41;0,16;3,77
Noruega;23;16;39;0,15;5,21
Estonia;13;19;32;0,12;6,17
Eslovenia;19;9;28;0,11;6,28
Bosnia y Herzegovina;11;12;23;0,09;6,85
Islandia;8;7;15;0,06;7,08
Chipre;7;6;13;0,05;4,59
Montenegro;4;4;8;0,03;6,06
Luxemburgo;..;..;7;0,03;3,95
Malta;..;..;4;0,02;3,17
Resto de países;..;..;..;..;..
No consta país;2;2;4;0,02;..
Total continent;12677;13484;26161;100,00;..

