Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Afganistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d401
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;87;32,10;0,16
Eixample;71273;29;10,70;0,04
Sants-Montjuïc;45904;22;8,12;0,05
Les Corts;13253;..;..;..
Sarrià-Sant Gervasi;23850;10;3,69;0,04
Gràcia;26941;24;8,86;0,09
Horta-Guinardó;32409;50;18,45;0,15
Nou Barris;36951;7;2,58;0,02
Sant Andreu;24869;25;9,23;0,10
Sant Martí;54790;14;5,17;0,03
Total;384660;271;100,00;0,07

