Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;15481;6,61;4,02
Terrassa;31437;12620;5,39;40,14
Mataró;21654;8339;3,56;38,51
Tarragona;27257;8291;3,54;30,42
Reus;19615;8094;3,46;41,26
Manresa;15508;6467;2,76;41,70
Lleida;30714;6262;2,68;20,39
Sabadell;29953;6186;2,64;20,65
Hospitalet de Llobregat, l';67574;5762;2,46;8,53
Figueres;13477;4992;2,13;37,04
Badalona;36560;4753;2,03;13,00
Salt;12590;4269;1,82;33,91
Girona;21578;3744;1,60;17,35
Santa Coloma de Gramenet;26629;3708;1,58;13,92
Vic;14202;3237;1,38;22,79
Manlleu;5297;3040;1,30;57,39
Cornellà de Llobregat;14888;2886;1,23;19,38
Palafrugell;5661;2821;1,21;49,83
Rubí;10928;2598;1,11;23,77
Vendrell, el;6463;2569;1,10;39,75
Tortosa;7199;2390;1,02;33,20
Vilafranca del Penedès;5753;2382;1,02;41,40
Martorell;5022;2326;0,99;46,32
Roses;6011;2257;0,96;37,55
Sant Boi de Llobregat;9205;2233;0,95;24,26
Igualada;5589;2116;0,90;37,86
Granollers;9295;2058;0,88;22,14
Vilanova i la Geltrú;8454;1812;0,77;21,43
Valls;4207;1629;0,70;38,72
Tàrrega;4326;1544;0,66;35,69
Sant Feliu de Guíxols;4396;1502;0,64;34,17
Prat de Llobregat, el;6636;1501;0,64;22,62
Viladecans;5858;1425;0,61;24,33
Castelló d'Empúries;5298;1403;0,60;26,48
Calafell;6264;1329;0,57;21,22
Canovelles;3316;1271;0,54;38,33
Mollet del Vallès;6618;1266;0,54;19,13
Mollerussa;4505;1266;0,54;28,10
Montcada i Reixac;5080;1261;0,54;24,82
Blanes;7819;1259;0,54;16,10
Balaguer;4280;1217;0,52;28,43
Banyoles;3974;1165;0,50;29,32
Torroella de Montgrí;3412;1158;0,49;33,94
Ripollet;5081;1092;0,47;21,49
Amposta;4520;1074;0,46;23,76
Olot;9637;1068;0,46;11,08
Cambrils;7404;1017;0,43;13,74
Lloret de Mar;15990;1003;0,43;6,27
Bisbal d'Empordà, la;2298;1001;0,43;43,56
Olesa de Montserrat;2305;990;0,42;42,95
Pineda de Mar;4459;963;0,41;21,60
Sant Vicenç dels Horts;2615;932;0,40;35,64
Torredembarra;3216;917;0,39;28,51
Torelló;2384;912;0,39;38,26
Berga;2641;881;0,38;33,36
Mont-roig del Camp;3805;867;0,37;22,79
Ripoll;1694;860;0,37;50,77
Santa Margarida de Montbui;1267;826;0,35;65,19
Premià de Mar;3854;824;0,35;21,38
Sant Andreu de la Barca;2629;802;0,34;30,51
Montornès del Vallès;1966;796;0,34;40,49
Escala, l';3261;777;0,33;23,83
Sant Pere de Ribes;5125;763;0,33;14,89
Cunit;2816;746;0,32;26,49
Sant Vicenç de Castellet;1379;729;0,31;52,86
Esparreguera;1905;729;0,31;38,27
Gavà;5850;727;0,31;12,43
Palamós;2759;716;0,31;25,95
Llagostera;1583;711;0,30;44,91
Roquetes;1327;707;0,30;53,28
Vila-seca;3802;703;0,30;18,49
Sant Adrià de Besòs;6519;687;0,29;10,54
Calella;3936;687;0,29;17,45
Santa Coloma de Farners;2936;679;0,29;23,13
Arbúcies;1493;675;0,29;45,21
Sant Hilari Sacalm;1164;669;0,29;57,47
Castelldefels;15589;666;0,28;4,27
Constantí;1278;660;0,28;51,64
Calonge i Sant Antoni;2721;641;0,27;23,56
Piera;1545;624;0,27;40,39
Arboç, l';1429;618;0,26;43,25
Santa Perpètua de Mogoda;2625;615;0,26;23,43
Franqueses del Vallès, les;2252;611;0,26;27,13
Alcarràs;3283;593;0,25;18,06
Aitona;875;590;0,25;67,43
Salou;10002;590;0,25;5,90
Sant Feliu de Llobregat;4236;589;0,25;13,90
Castell d'Aro, Platja d'Aro i s'Agaró;4363;574;0,25;13,16
Jonquera, la;1169;555;0,24;47,48
Santa Margarida i els Monjos;963;553;0,24;57,42
Sant Joan Despí;3230;548;0,23;16,97
Cerdanyola del Vallès;6192;545;0,23;8,80
Cervera;2164;539;0,23;24,91
Solsona;1438;525;0,22;36,51
Almacelles;1571;524;0,22;33,35
Ulldecona;1725;523;0,22;30,32
Sant Celoni;2105;516;0,22;24,51
Sant Cugat del Vallès;14207;512;0,22;3,60
Sant Sadurní d'Anoia;1196;492;0,21;41,14
Vilanova del Camí;1040;470;0,20;45,19
Anglès;1334;466;0,20;34,93
Calaf;750;445;0,19;59,33
Artés;722;440;0,19;60,94
Móra d'Ebre;1097;439;0,19;40,02
Masnou, el;2854;428;0,18;15,00
Roda de Berà;1186;428;0,18;36,09
Barberà del Vallès;2836;423;0,18;14,92
Esplugues de Llobregat;6775;400;0,17;5,90
Malgrat de Mar;2461;388;0,17;15,77
Riudoms;949;385;0,16;40,57
Arenys de Mar;1982;378;0,16;19,07
Tordera;1888;374;0,16;19,81
Roda de Ter;1046;373;0,16;35,66
Llagosta, la;1627;373;0,16;22,93
Bellpuig;1220;362;0,15;29,67
Ràpita, la;2663;343;0,15;12,88
Canet de Mar;1469;340;0,15;23,14
Soses;507;328;0,14;64,69
Gelida;874;319;0,14;36,50
Alcanar;2094;312;0,13;14,90
Cardedeu;1302;308;0,13;23,66
Creixell;618;303;0,13;49,03
Badia del Vallès;765;297;0,13;38,82
Cassà de la Selva;1847;295;0,13;15,97
Borges Blanques, les;999;294;0,13;29,43
Sant Quintí de Mediona;387;290;0,12;74,94
Ametlla de Mar, l';1730;289;0,12;16,71
Abrera;890;287;0,12;32,25
Aldea, l';1067;282;0,12;26,43
Montblanc;1075;281;0,12;26,14
Deltebre;1366;276;0,12;20,20
Molins de Rei;1941;272;0,12;14,01
Balenyà;481;261;0,11;54,26
Móra la Nova;705;261;0,11;37,02
Sant Joan de Vilatorrada;1055;260;0,11;24,64
Monistrol de Montserrat;473;258;0,11;54,55
Gironella;609;258;0,11;42,36
Sant Pere Pescador;788;255;0,11;32,36
Ullà;377;253;0,11;67,11
Sénia, la;1098;251;0,11;22,86
Cubelles;2149;248;0,11;11,54
Pobla de Segur, la;560;247;0,11;44,11
Vilassar de Mar;1620;243;0,10;15,00
Vallirana;1075;242;0,10;22,51
Arenys de Munt;748;236;0,10;31,55
Seu d'Urgell, la;1949;234;0,10;12,01
Agramunt;1022;228;0,10;22,31
Garriga, la;1533;220;0,09;14,35
Montmeló;687;216;0,09;31,44
Navàs;659;215;0,09;32,63
Masquefa;649;214;0,09;32,97
Premià de Dalt;1060;213;0,09;20,09
Tremp;1086;211;0,09;19,43
Torrelles de Foix;407;209;0,09;51,35
Sitges;8448;208;0,09;2,46
Sant Fruitós de Bages;674;203;0,09;30,12
Tossa de Mar;1557;199;0,09;12,78
Seròs;519;197;0,08;37,96
Guissona;3968;197;0,08;4,96
Ponts;612;191;0,08;31,21
Santa Oliva;413;190;0,08;46,00
Sallent;547;189;0,08;34,55
Martorelles;377;185;0,08;49,07
Corbera de Llobregat;1563;184;0,08;11,77
Puigcerdà;2254;184;0,08;8,16
Altafulla;649;181;0,08;27,89
Santa Bàrbara;592;176;0,08;29,73
Parets del Vallès;1389;175;0,07;12,60
Juneda;843;175;0,07;20,76
Vandellòs i l'Hospitalet de l'Infant;1264;173;0,07;13,69
Cabrils;1094;172;0,07;15,72
Santa Coloma de Queralt;385;168;0,07;43,64
Falset;433;168;0,07;38,80
Vila-rodona;239;164;0,07;68,62
Sant Quirze del Vallès;1199;156;0,07;13,01
Vilassar de Dalt;698;156;0,07;22,35
Hostalric;606;156;0,07;25,74
Granja d'Escarp, la;267;153;0,07;57,30
Castellbisbal;842;152;0,06;18,05
Cardona;329;152;0,06;46,20
Llançà;782;150;0,06;19,18
Vinyols i els Arcs;370;149;0,06;40,27
Llinars del Vallès;893;146;0,06;16,35
Torregrossa;421;143;0,06;33,97
Borges del Camp, les;315;142;0,06;45,08
Santa Cristina d'Aro;1064;138;0,06;12,97
Sarral;277;138;0,06;49,82
Sant Martí Sarroca;338;137;0,06;40,53
Bellvei;275;136;0,06;49,45
Tona;816;135;0,06;16,54
Begur;851;135;0,06;15,86
Camarles;579;133;0,06;22,97
Sant Joan de les Abadesses;297;131;0,06;44,11
Taradell;594;129;0,06;21,72
Castellar del Vallès;1204;128;0,05;10,63
Vidreres;1315;128;0,05;9,73
Castellbell i el Vilar;325;127;0,05;39,08
Sant Hipòlit de Voltregà;512;125;0,05;24,41
Capellades;393;125;0,05;31,81
Bell-lloc d'Urgell;405;125;0,05;30,86
Caldes de Montbui;1587;123;0,05;7,75
Alcover;584;121;0,05;20,72
Súria;610;120;0,05;19,67
Hostalets de Pierola, els;314;119;0,05;37,90
Torres de Segre;731;119;0,05;16,28
Palafolls;667;118;0,05;17,69
Banyeres del Penedès;297;117;0,05;39,39
Centelles;542;116;0,05;21,40
Argentona;793;116;0,05;14,63
Sant Feliu de Pallerols;267;116;0,05;43,45
Canonja, la;458;116;0,05;25,33
Morell, el;535;115;0,05;21,50
Cervelló;709;114;0,05;16,08
Santa Maria de Palautordera;943;113;0,05;11,98
Pont de Suert, el;424;113;0,05;26,65
Mediona;266;108;0,05;40,60
Linyola;418;107;0,05;25,60
Salomó;156;106;0,05;67,95
Pallejà;760;105;0,04;13,82
Riudecanyes;221;105;0,04;47,51
Sant Julià del Llor i Bonmatí;199;104;0,04;52,26
Celrà;1110;103;0,04;9,28
Sant Bartomeu del Grau;148;99;0,04;66,89
Ascó;202;98;0,04;48,51
Caldes de Malavella;850;97;0,04;11,41
Granadella, la;170;97;0,04;57,06
Callús;188;96;0,04;51,06
Amer;300;95;0,04;31,67
Montbrió del Camp;340;95;0,04;27,94
Breda;417;94;0,04;22,54
