Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Barbados
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d312
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;..;..;..
Eixample;71273;..;..;..
Sants-Montjuïc;45904;..;..;..
Les Corts;13253;5;83,33;0,04
Sarrià-Sant Gervasi;23850;..;..;..
Gràcia;26941;..;..;..
Horta-Guinardó;32409;..;..;..
Nou Barris;36951;..;..;..
Sant Andreu;24869;..;..;..
Sant Martí;54790;..;..;..
Total;384660;6;100,00;<0,01

