Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Chipre
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d106
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;182;73,68;0,05
Sitges;8448;11;4,45;0,13
Gavà;5850;6;2,43;0,10
Castelldefels;15589;6;2,43;0,04
Sant Cugat del Vallès;14207;5;2,02;0,04
Hospitalet de Llobregat, l';67574;5;2,02;<0,01
Cerdanyola del Vallès;6192;4;1,62;0,06
Resto de municipios;448187;28;11,34;<0,01
Provincia: Barcelona;950707;247;100,00;0,03

