Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c19
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;77;13,56;0,36
Bisbal d'Empordà, la;2298;64;11,27;2,79
Palamós;2759;48;8,45;1,74
Lloret de Mar;15990;41;7,22;0,26
Blanes;7819;34;5,99;0,43
Salt;12590;32;5,63;0,25
Palafrugell;5661;26;4,58;0,46
Figueres;13477;18;3,17;0,13
Castell d'Aro, Platja d'Aro i s'Agaró;4363;15;2,64;0,34
Torroella de Montgrí;3412;13;2,29;0,38
Roses;6011;13;2,29;0,22
Olot;9637;12;2,11;0,12
Calonge i Sant Antoni;2721;12;2,11;0,44
Cadaqués;693;12;2,11;1,73
Sant Feliu de Guíxols;4396;11;1,94;0,25
Castelló d'Empúries;5298;10;1,76;0,19
Begur;851;10;1,76;1,18
Tossa de Mar;1557;9;1,58;0,58
Escala, l';3261;7;1,23;0,21
Banyoles;3974;7;1,23;0,18
Quart;236;6;1,06;2,54
Llagostera;1583;6;1,06;0,38
Caldes de Malavella;850;6;1,06;0,71
Bordils;302;5;0,88;1,66
Forallac;187;4;0,70;2,14
Santa Coloma de Farners;2936;4;0,70;0,14
Ripoll;1694;4;0,70;0,24
Besalú;312;4;0,70;1,28
Resto de municipios;32158;58;10,21;0,18
Comarques Gironines;168604;568;100,00;0,34

