Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;37;0,75;5,95
Districte II;2735;467;9,44;17,07
Districte III;2625;143;2,89;5,45
Districte IV;1846;266;5,38;14,41
Districte V;724;21;0,42;2,90
Districte VI;413;36;0,73;8,72
Districte VII;8172;1543;31,20;18,88
Districte VIII;2667;425;8,59;15,94
Districte IX;16756;2007;40,59;11,98
Total;36560;4945;100,00;13,53

