Municipal distribution. 2023
Province: Girona
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d302
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.578,208,2818,096
Lloret de Mar,15.990,29,393,018
Sant Feliu de Guíxols,4.396,28,379,064
Begur,851,25,339,294
Banyoles,3.974,23,312,058
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,21,285,048
Calonge i Sant Antoni,2.721,21,285,077
Blanes,7.819,20,271,026
Figueres,13.477,18,244,013
Olot,9.637,16,217,017
Tossa de Mar,1.557,15,203,096
Palafrugell,5.661,15,203,026
Santa Cristina d'Aro,1.064,14,190,132
Palamós,2.759,14,190,051
Torroella de Montgrí,3.412,13,176,038
Salt,12.590,12,163,010
Cassà de la Selva,1.847,12,163,065
Roses,6.011,11,149,018
Cadaqués,693,8,108,115
Sant Gregori,270,7,095,259
Sant Jaume de Llierca,93,6,081,645
"Escala, l'",3.261,6,081,018
Cornellà del Terri,219,6,081,274
Castelló d'Empúries,5.298,6,081,011
Urús,17,5,068,2941
Sant Feliu de Pallerols,267,5,068,187
Puigcerdà,2.254,5,068,022
Palau de Santa Eulàlia,10,5,068,5000
Llançà,782,5,068,064
"Bisbal d'Empordà, la",2.298,5,068,022
Sant Hilari Sacalm,1.164,4,054,034
Peralada,243,4,054,165
Maçanet de Cabrenys,107,4,054,374
Llagostera,1.583,4,054,025
Hostalric,606,4,054,066
Fornells de la Selva,152,4,054,263
Canet d'Adri,43,4,054,930
Bescanó,289,4,054,138
Arbúcies,1.493,4,054,027
Anglès,1.334,4,054,030
Other municipalities,29.299,114,1545,039
Province: Girona,171.482,738,10000,043

