Població estrangera a 1 de gener. Per municipis. 2023
Bages
Origen geogràfic: Veneçuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d351
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;696;77,33;4,49
Navàs;659;34;3,78;5,16
Sant Vicenç de Castellet;1379;28;3,11;2,03
Sant Fruitós de Bages;674;28;3,11;4,15
Navarcles;417;23;2,56;5,52
Monistrol de Montserrat;473;15;1,67;3,17
Sant Joan de Vilatorrada;1055;13;1,44;1,23
Santpedor;356;12;1,33;3,37
Artés;722;12;1,33;1,66
Fonollosa;63;8;0,89;12,70
Súria;610;6;0,67;0,98
Sallent;547;6;0,67;1,10
Pont de Vilomara i Rocafort, el;302;6;0,67;1,99
Resta de municipis;1846;13;1,44;0,70
Bages;24611;900;100,00;3,66

