Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: República de Moldova
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d137&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;12;30;6,48;0,03
De 5 a 9 años;24;17;41;8,86;0,05
De 10 a 14 años;17;10;27;5,83;0,03
De 15 a 20 años;12;16;28;6,05;0,03
De 20 a 24 años;17;13;30;6,48;0,03
De 25 a 29 años;13;22;35;7,56;0,04
De 30 a 34 años;23;25;48;10,37;0,05
De 35 a 39 años;20;34;54;11,66;0,06
De 40 a 44 años;33;32;65;14,04;0,07
De 44 a 49 años;26;14;40;8,64;0,04
De 50 a 54 años;11;8;19;4,10;0,02
De 55 a 59 años;10;7;17;3,67;0,02
De 60 a 64 años;8;6;14;3,02;0,02
De 65 a 69 años;..;..;8;1,73;<0,01
De 70 a 74 años;..;..;4;0,86;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;236;227;463;100,00;0,52
%;50,97;49,03;100,00;;

