Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;30;53;8,52;0,05
De 5 a 9 anys;23;21;44;7,07;0,04
De 10 a 14 anys;17;26;43;6,91;0,04
De 15 a 19 anys;12;16;28;4,50;0,03
De 20 a 24 anys;10;21;31;4,98;0,03
De 25 a 29 anys;20;23;43;6,91;0,04
De 30 a 34 anys;46;35;81;13,02;0,08
De 35 a 39 anys;25;52;77;12,38;0,07
De 40 a 44 anys;36;32;68;10,93;0,06
De 45 a 49 anys;25;28;53;8,52;0,05
De 50 a 54 anys;14;20;34;5,47;0,03
De 55 a 59 anys;4;24;28;4,50;0,03
De 60 a 64 anys;6;14;20;3,22;0,02
De 65 a 69 anys;..;..;12;1,93;0,01
De 70 a 74 anys;..;..;4;0,64;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;266;356;622;100,00;0,58
%;42,77;57,23;100,00;;

