Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;198;32,25;1,47
Roses;6011;130;21,17;2,16
Castelló d'Empúries;5298;66;10,75;1,25
Escala, l';3261;63;10,26;1,93
Vilafant;376;18;2,93;4,79
Cadaqués;693;14;2,28;2,02
Jonquera, la;1169;12;1,95;1,03
Palau-saverdera;386;9;1,47;2,33
Avinyonet de Puigventós;89;9;1,47;10,11
Torroella de Fluvià;202;6;0,98;2,97
Sant Pere Pescador;788;6;0,98;0,76
Llançà;782;6;0,98;0,77
Sant Miquel de Fluvià;125;5;0,81;4,00
Port de la Selva, el;257;5;0,81;1,95
Peralada;243;5;0,81;2,06
Llers;123;5;0,81;4,07
Fortià;105;4;0,65;3,81
Resta de municipis;3859;53;8,63;1,37
Alt Empordà;37244;614;100,00;1,65

