Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d326&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;8915;260;54,39;2,92
Tarragona;25050;105;21,97;0,42
Vila-seca;3569;61;12,76;1,71
Torredembarra;2947;23;4,81;0,78
Altafulla;626;8;1,67;1,28
Pobla de Mafumet, la;394;5;1,05;1,27
Canonja, la;413;4;0,84;0,97
Resto de municipios;5155;12;2,51;0,23
Tarragonès;47069;478;100,00;1,02

