Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,88;0,02
De 10 a 14 anys;..;..;5;3,88;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;3,10;0,01
De 25 a 29 anys;..;..;8;6,20;0,03
De 30 a 34 anys;..;..;9;6,98;0,03
De 35 a 39 anys;13;6;19;14,73;0,06
De 40 a 44 anys;8;5;13;10,08;0,04
De 45 a 49 anys;..;..;10;7,75;0,03
De 50 a 54 anys;..;..;8;6,20;0,03
De 55 a 59 anys;8;5;13;10,08;0,04
De 60 a 64 anys;8;7;15;11,63;0,05
De 65 a 69 anys;..;..;7;5,43;0,02
De 70 a 74 anys;..;..;6;4,65;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;58;129;100,00;0,43
%;55,04;44,96;100,00;;

