Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;29;48;4,19;0,03
De 5 a 9 años;28;22;50;4,37;0,04
De 10 a 14 años;10;20;30;2,62;0,02
De 15 a 20 años;40;31;71;6,20;0,05
De 20 a 24 años;40;53;93;8,12;0,07
De 25 a 29 años;47;44;91;7,95;0,07
De 30 a 34 años;33;62;95;8,30;0,07
De 35 a 39 años;64;92;156;13,62;0,11
De 40 a 44 años;63;106;169;14,76;0,12
De 44 a 49 años;43;78;121;10,57;0,09
De 50 a 54 años;36;55;91;7,95;0,07
De 55 a 59 años;23;39;62;5,41;0,04
De 60 a 64 años;11;24;35;3,06;0,03
De 65 a 69 años;5;14;19;1,66;0,01
De 70 a 74 años;..;..;5;0,44;<0,01
De 75 a 79 años;..;..;5;0,44;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,35;<0,01
Total;466;679;1145;100,00;0,82
%;40,70;59,30;100,00;;

