Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d344
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;209;54,86;0,77
Salou;10002;57;14,96;0,57
Vila-seca;3802;41;10,76;1,08
Torredembarra;3216;18;4,72;0,56
Canonja, la;458;12;3,15;2,62
Roda de Berà;1186;12;3,15;1,01
Morell, el;535;7;1,84;1,31
Altafulla;649;7;1,84;1,08
Catllar, el;382;5;1,31;1,31
Constantí;1278;4;1,05;0,31
Resto de municipios;2393;9;2,36;0,38
Tarragonès;51158;381;100,00;0,74

