Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: Estados Unidos de América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d302&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;4;14;3,77;0,06
De 5 a 9 años;7;5;12;3,23;0,05
De 10 a 14 años;..;..;10;2,70;0,04
De 15 a 20 años;11;9;20;5,39;0,09
De 20 a 24 años;9;12;21;5,66;0,09
De 25 a 29 años;4;6;10;2,70;0,04
De 30 a 34 años;7;10;17;4,58;0,08
De 35 a 39 años;8;17;25;6,74;0,11
De 40 a 44 años;16;13;29;7,82;0,13
De 44 a 49 años;22;19;41;11,05;0,18
De 50 a 54 años;17;16;33;8,89;0,15
De 55 a 59 años;36;12;48;12,94;0,21
De 60 a 64 años;20;4;24;6,47;0,11
De 65 a 69 años;14;13;27;7,28;0,12
De 70 a 74 años;10;7;17;4,58;0,08
De 75 a 79 años;10;4;14;3,77;0,06
De 80 a 84 años;..;..;5;1,35;0,02
85 años o más;..;..;4;1,08;0,02
Total;210;161;371;100,00;1,64
%;56,60;43,40;100,00;;

