Municipal distribution. 2022
Camp de Tarragona
Geographical origin: Poland
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d122&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.050,188,2461,075
Reus,18.281,83,1086,045
Cambrils,6.820,66,864,097
Salou,8.915,63,825,071
Valls,3.910,51,668,130
Torredembarra,2.947,41,537,139
Vila-seca,3.569,29,380,081
Constantí,1.277,24,314,188
Mont-roig del Camp,3.451,17,223,049
Santa Coloma de Queralt,329,16,209,486
Roda de Berà,1.084,16,209,148
Salomó,156,14,183,897
"Pobla de Mafumet, la",394,11,144,279
"Selva del Camp, la",408,9,118,221
"Catllar, el",349,9,118,258
"Canonja, la",413,8,105,194
Montblanc,1.024,8,105,078
Cornudella de Montsant,125,7,092,560
Altafulla,626,7,092,112
Vandellòs i l'Hospitalet de l'Infant,1.089,6,079,055
"Pobla de Montornès, la",300,6,079,200
Montbrió del Camp,332,6,079,181
"Espluga de Francolí, l'",427,6,079,141
Rodonyà,78,5,065,641
Riudecols,143,5,065,350
"Riera de Gaià, la",150,5,065,333
"Pla de Santa Maria, el",172,5,065,291
Other municipalities,8.132,53,694,065
Camp de Tarragona,89.951,764,10000,085

