Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cornellà de Llobregat
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;3,97;0,14
De 5 a 9 anys;23;11;34;7,10;0,25
De 10 a 14 anys;15;13;28;5,85;0,20
De 15 a 19 anys;5;8;13;2,71;0,09
De 20 a 24 anys;19;18;37;7,72;0,27
De 25 a 29 anys;24;36;60;12,53;0,43
De 30 a 34 anys;36;35;71;14,82;0,51
De 35 a 39 anys;36;36;72;15,03;0,52
De 40 a 44 anys;31;33;64;13,36;0,46
De 45 a 49 anys;15;13;28;5,85;0,20
De 50 a 54 anys;4;7;11;2,30;0,08
De 55 a 59 anys;7;10;17;3,55;0,12
De 60 a 64 anys;..;..;6;1,25;0,04
De 65 a 69 anys;..;..;7;1,46;0,05
De 70 a 74 anys;..;..;8;1,67;0,06
De 75 a 79 anys;..;..;4;0,84;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;232;247;479;100,00;3,46
%;48,43;51,57;100,00;;

