Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;129;134;263;5,11;0,39
De 5 a 9 anys;128;115;243;4,72;0,36
De 10 a 14 anys;128;143;271;5,26;0,40
De 15 a 19 anys;133;187;320;6,21;0,47
De 20 a 24 anys;244;357;601;11,67;0,89
De 25 a 29 anys;313;609;922;17,90;1,36
De 30 a 34 anys;287;575;862;16,74;1,28
De 35 a 39 anys;184;406;590;11,46;0,87
De 40 a 44 anys;100;333;433;8,41;0,64
De 45 a 49 anys;56;202;258;5,01;0,38
De 50 a 54 anys;27;127;154;2,99;0,23
De 55 a 59 anys;22;86;108;2,10;0,16
De 60 a 64 anys;13;38;51;0,99;0,08
De 65 a 69 anys;6;33;39;0,76;0,06
De 70 a 74 anys;9;14;23;0,45;0,03
De 75 a 79 anys;..;..;5;0,10;<0,01
De 80 a 84 anys;..;..;4;0,08;<0,01
85 anys o més;..;..;..;..;..
Total;1785;3365;5150;100,00;7,62
%;34,66;65,34;100,00;;

