Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Australia y Nueva Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c22
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;536;68,19;0,14
Sant Cugat del Vallès;14207;26;3,31;0,18
Castelldefels;15589;19;2,42;0,12
Hospitalet de Llobregat, l';67574;15;1,91;0,02
Terrassa;31437;14;1,78;0,04
Gavà;5850;13;1,65;0,22
Badalona;36560;9;1,15;0,02
Montgat;1375;8;1,02;0,58
Sant Andreu de Llavaneres;1584;7;0,89;0,44
Sabadell;29953;7;0,89;0,02
Mataró;21654;7;0,89;0,03
Sant Just Desvern;2477;6;0,76;0,24
Garriga, la;1533;6;0,76;0,39
Vilassar de Dalt;698;5;0,64;0,72
Sant Quirze del Vallès;1199;4;0,51;0,33
Vilassar de Mar;1620;4;0,51;0,25
Sant Boi de Llobregat;9205;4;0,51;0,04
Montornès del Vallès;1966;4;0,51;0,20
Esplugues de Llobregat;6775;4;0,51;0,06
Cornellà de Llobregat;14888;4;0,51;0,03
Resto de municipios;189283;84;10,69;0,04
Metropolità;840087;786;100,00;0,09

