Població estrangera a 1 de gener. Per continents. 2023
Baix Camp
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6211;6871;13082;36,26;100,00
Unió Europea (27);4592;4794;9386;26,02;71,75
Europa central i oriental;1268;1769;3037;8,42;23,22
Resta d'Europa;351;308;659;1,83;5,04
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;7143;5808;12951;35,90;100,00
Àfrica oriental;7;8;15;0,04;0,12
Àfrica central;9;22;31;0,09;0,24
Àfrica del Nord;6486;5467;11953;33,13;92,29
Àfrica del Sud;5;6;11;0,03;0,08
Àfrica occidental;636;305;941;2,61;7,27
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3622;4520;8142;22,57;100,00
Amèrica del Nord;52;55;107;0,30;1,31
Amèrica Central;227;434;661;1,83;8,12
Carib;336;347;683;1,89;8,39
Amèrica del Sud;3007;3684;6691;18,55;82,18
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1083;810;1893;5,25;100,00
Àsia central;26;25;51;0,14;2,69
Àsia oriental;435;430;865;2,40;45,69
Àsia del Sud;505;274;779;2,16;41,15
Àsia del Sud-est;29;67;96;0,27;5,07
Orient Mitjà;88;14;102;0,28;5,39
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,02;100,00
Austràlia i Nova Zelanda;..;..;7;0,02;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;18062;18013;36075;100,00;..

