Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cornellà de Llobregat
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;25;53;7,89;0,38
De 5 a 9 años;11;28;39;5,80;0,28
De 10 a 14 años;18;21;39;5,80;0,28
De 15 a 20 años;10;13;23;3,42;0,17
De 20 a 24 años;10;9;19;2,83;0,14
De 25 a 29 años;26;38;64;9,52;0,46
De 30 a 34 años;48;53;101;15,03;0,73
De 35 a 39 años;52;46;98;14,58;0,71
De 40 a 44 años;39;41;80;11,90;0,58
De 44 a 49 años;27;29;56;8,33;0,40
De 50 a 54 años;31;19;50;7,44;0,36
De 55 a 59 años;10;16;26;3,87;0,19
De 60 a 64 años;5;8;13;1,93;0,09
De 65 a 69 años;..;..;5;0,74;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,60;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;320;352;672;100,00;4,85
%;47,62;52,38;100,00;;

