Foreign population by age and sex. 2023
Province: Lleida
Geographical origin: Cameroon
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d208
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,553,001
5-9 years,..,..,7,298,<001
10-14 years,..,..,8,340,<001
15-19 years,..,..,7,298,<001
20-24 years,10,4,14,596,002
25-29 years,15,7,22,936,002
30-34 years,17,14,31,1319,004
35-39 years,20,7,27,1149,003
40-44 years,31,8,39,1660,004
45-49 years,22,12,34,1447,004
50-54 years,15,7,22,936,002
55-59 years,..,..,5,213,<001
60-64 years,..,..,4,170,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,147,88,235,10000,027
%,6255,3745,10000,,

