Población extranjera a 1 de enero. Por países. 2021
Solsonès
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;256;215;471;76,21;0,53
Bulgaria;27;26;53;8,58;0,47
Francia;11;9;20;3,24;0,05
Italia;11;7;18;2,91;0,03
Polonia;9;7;16;2,59;0,16
Alemania;12;4;16;2,59;0,09
Bélgica;..;..;6;0,97;0,11
Portugal;..;..;5;0,81;0,03
Lituania;..;..;4;0,65;0,18
Resto de países;5;4;9;1,46;..
Total subcontinent;340;278;618;100,00;..

