Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Afganistán
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d401&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;335;69,50;0,04
Comarques Gironines;156062;84;17,43;0,05
Camp de Tarragona;89951;25;5,19;0,03
Terres de l'Ebre;31921;..;..;..
Ponent;73242;..;..;..
Comarques Centrals;56939;36;7,47;0,06
Alt Pirineu i Aran;10193;..;..;..
Penedès;63648;..;..;..
Total;1235672;482;100,00;0,04

