Població estrangera a 1 de gener. Per països. 2023
Reus
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4257;3837;8094;41,26;3,46
Romania;1159;1274;2433;12,40;2,80
Colòmbia;793;903;1696;8,65;2,22
Xina;329;313;642;3,27;1,04
Veneçuela;194;290;484;2,47;1,21
Bolívia;198;228;426;2,17;1,90
Itàlia;242;174;416;2,12;0,51
Ucraïna;153;235;388;1,98;0,96
Brasil;167;216;383;1,95;1,69
Argentina;192;190;382;1,95;1,18
Senegal;234;120;354;1,80;1,37
República Dominicana;161;152;313;1,60;1,67
Pakistan;164;90;254;1,29;0,45
Rússia;90;147;237;1,21;0,81
Algèria;126;97;223;1,14;2,26
Bulgària;103;99;202;1,03;1,87
Hondures;61;138;199;1,01;0,33
Perú;71;122;193;0,98;0,47
Cuba;69;79;148;0,75;1,43
Equador;77;71;148;0,75;0,62
Índia;89;51;140;0,71;0,48
França;59;68;127;0,65;0,33
Xile;66;61;127;0,65;1,12
Portugal;64;62;126;0,64;0,84
Paraguai;31;62;93;0,47;0,52
Uruguai;43;43;86;0,44;1,06
Polònia;31;49;80;0,41;0,75
Mèxic;29;49;78;0,40;0,94
Moldàvia;39;37;76;0,39;1,75
Albània;37;36;73;0,37;2,44
Regne Unit;38;34;72;0,37;0,31
El Salvador;28;32;60;0,31;0,79
Alemanya;27;31;58;0,30;0,29
Gàmbia;..;..;56;0,29;0,34
Nigèria;33;20;53;0,27;0,84
Geòrgia;23;28;51;0,26;0,49
Ghana;31;13;44;0,22;0,53
Afganistan;23;17;40;0,20;5,04
Mali;30;9;39;0,20;0,46
Nicaragua;14;21;35;0,18;0,82
Països Baixos;14;20;34;0,17;0,34
Lituània;11;20;31;0,16;1,33
Estats Units, els;15;11;26;0,13;0,25
Guinea;17;7;24;0,12;0,61
Belarús;7;16;23;0,12;1,03
Guinea Equatorial;7;11;18;0,09;1,30
Bèlgica;10;6;16;0,08;0,27
Armènia;9;7;16;0,08;0,38
Egipte;10;5;15;0,08;0,87
Turquia;8;7;15;0,08;0,64
Hongria;6;8;14;0,07;0,64
Guatemala;9;5;14;0,07;1,16
Canadà;5;8;13;0,07;0,80
Vietnam;8;5;13;0,07;1,10
Líban;5;7;12;0,06;1,11
Eslovàquia;..;..;11;0,06;0,82
Filipines;..;..;11;0,06;0,09
Costa d'Ivori;..;..;9;0,05;1,00
Tunísia;5;4;9;0,05;0,85
Iran;..;..;9;0,05;0,41
Irlanda;4;4;8;0,04;0,24
Sèrbia;..;..;8;0,04;0,54
Suècia;..;..;7;0,04;0,23
Suïssa;..;..;7;0,04;0,23
Txèquia;..;..;7;0,04;0,43
Kirguizistan;..;..;7;0,04;4,76
Àustria;..;..;6;0,03;0,37
Andorra;..;..;6;0,03;0,67
Japó;..;..;6;0,03;0,26
Grècia;..;..;5;0,03;0,24
Bòsnia i Hercegovina;..;..;5;0,03;1,49
Líbia;..;..;5;0,03;1,97
Sudan, el;..;..;5;0,03;6,02
Corea del Sud;..;..;5;0,03;0,46
Síria;..;..;5;0,03;0,34
Tailàndia;..;..;5;0,03;0,88
Noruega;..;..;4;0,02;0,53
Camerun;..;..;4;0,02;0,30
Bangladesh;..;..;4;0,02;0,05
Resta de països;27;17;44;0,22;..
Total;9872;9743;19615;100,00;..

