Municipal distribution. 2023
Ponent
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,697,3094,227
Balaguer,4.280,210,932,491
Cervera,2.164,125,555,578
Juneda,843,114,506,1352
"Borges Blanques, les",999,95,422,951
Almacelles,1.571,85,377,541
Guissona,3.968,78,346,197
Alfarràs,405,68,302,1679
Mollerussa,4.505,66,293,147
Alpicat,451,62,275,1375
Agramunt,1.022,53,235,519
Alguaire,561,47,209,838
Térmens,173,41,182,2370
Torrelameu,197,38,169,1929
Torrefarrera,675,33,146,489
Maials,184,33,146,1793
Almenar,431,33,146,766
Albesa,309,33,146,1068
Rosselló,518,32,142,618
Torregrossa,421,29,129,689
Bellcaire d'Urgell,133,28,124,2105
Artesa de Segre,827,26,115,314
Vilanova de Meià,82,21,093,2561
Alcoletge,537,20,089,372
Alcarràs,3.283,18,080,055
Tàrrega,4.326,16,071,037
Corbins,227,13,058,573
"Portella, la",291,12,053,412
Gimenells i el Pla de la Font,159,10,044,629
Vilanova de Bellpuig,147,10,044,680
Menàrguens,111,10,044,901
Vilanova de la Barca,249,9,040,361
Linyola,418,8,036,191
Vallfogona de Balaguer,262,7,031,267
Bellvís,480,7,031,146
Bellpuig,1.220,6,027,049
Bellmunt d'Urgell,16,6,027,3750
Arbeca,348,6,027,172
"Fuliola, la",179,4,018,223
Barbens,338,4,018,118
Other municipalities,10.115,40,178,040
Ponent,78.139,2.253,10000,288

