Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d122
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;206;35,27;1,45
Manlleu;5297;69;11,82;1,30
Taradell;594;49;8,39;8,25
Sant Pere de Torelló;281;39;6,68;13,88
Santa Eugènia de Berga;259;34;5,82;13,13
Torelló;2384;32;5,48;1,34
Roda de Ter;1046;32;5,48;3,06
Viladrau;116;20;3,42;17,24
Folgueroles;63;16;2,74;25,40
Sant Hipòlit de Voltregà;512;13;2,23;2,54
Tona;816;12;2,05;1,47
Calldetenes;184;8;1,37;4,35
Santa Eulàlia de Riuprimer;88;6;1,03;6,82
Sant Julià de Vilatorta;156;6;1,03;3,85
Masies de Voltregà, les;178;6;1,03;3,37
Balenyà;481;5;0,86;1,04
Seva;263;4;0,68;1,52
Sant Vicenç de Torelló;124;4;0,68;3,23
Gurb;77;4;0,68;5,19
Resta de municipis;2061;19;3,25;0,92
Osona;29182;584;100,00;2,00

