Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;12;21;7,55;0,02
De 5 a 9 anys;9;8;17;6,12;0,02
De 10 a 14 anys;4;7;11;3,96;0,01
De 15 a 19 anys;6;7;13;4,68;0,01
De 20 a 24 anys;10;10;20;7,19;0,02
De 25 a 29 anys;13;9;22;7,91;0,02
De 30 a 34 anys;12;11;23;8,27;0,02
De 35 a 39 anys;12;25;37;13,31;0,03
De 40 a 44 anys;20;23;43;15,47;0,04
De 45 a 49 anys;10;17;27;9,71;0,03
De 50 a 54 anys;..;..;10;3,60;<0,01
De 55 a 59 anys;..;..;6;2,16;<0,01
De 60 a 64 anys;8;10;18;6,47;0,02
De 65 a 69 anys;..;..;4;1,44;<0,01
De 70 a 74 anys;..;..;5;1,80;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;154;278;100,00;0,26
%;44,60;55,40;100,00;;

