Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;87;175;3,67;0,05
De 5 a 9 años;118;112;230;4,82;0,07
De 10 a 14 años;96;87;183;3,84;0,05
De 15 a 20 años;109;108;217;4,55;0,06
De 20 a 24 años;106;165;271;5,68;0,08
De 25 a 29 años;197;272;469;9,84;0,14
De 30 a 34 años;233;364;597;12,52;0,18
De 35 a 39 años;210;342;552;11,58;0,16
De 40 a 44 años;218;312;530;11,12;0,16
De 44 a 49 años;177;224;401;8,41;0,12
De 50 a 54 años;136;199;335;7,03;0,10
De 55 a 59 años;127;166;293;6,15;0,09
De 60 a 64 años;90;153;243;5,10;0,07
De 65 a 69 años;47;100;147;3,08;0,04
De 70 a 74 años;18;58;76;1,59;0,02
De 75 a 79 años;6;21;27;0,57;<0,01
De 80 a 84 años;5;13;18;0,38;<0,01
85 años o más;..;..;..;..;..
Total;1982;2785;4767;100,00;1,42
%;41,58;58,42;100,00;;

