Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Reus
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;17;36;10,17;0,18
De 5 a 9 anys;12;12;24;6,78;0,12
De 10 a 14 anys;12;10;22;6,21;0,11
De 15 a 19 anys;17;5;22;6,21;0,11
De 20 a 24 anys;..;..;21;5,93;0,11
De 25 a 29 anys;15;10;25;7,06;0,13
De 30 a 34 anys;8;9;17;4,80;0,09
De 35 a 39 anys;24;22;46;12,99;0,23
De 40 a 44 anys;39;15;54;15,25;0,28
De 45 a 49 anys;32;12;44;12,43;0,22
De 50 a 54 anys;..;..;18;5,08;0,09
De 55 a 59 anys;..;..;8;2,26;0,04
De 60 a 64 anys;..;..;9;2,54;0,05
De 65 a 69 anys;..;..;6;1,69;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;234;120;354;100,00;1,80
%;66,10;33,90;100,00;;

