Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Lleida
Origen geográfico: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d211
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;127;47,92;0,41
Alcarràs;3283;19;7,17;0,58
Cervera;2164;17;6,42;0,79
Vilanova de la Barca;249;10;3,77;4,02
Maials;184;10;3,77;5,43
Tàrrega;4326;9;3,40;0,21
Mollerussa;4505;9;3,40;0,20
Alguaire;561;8;3,02;1,43
Rosselló;518;7;2,64;1,35
Guissona;3968;7;2,64;0,18
Albesa;309;7;2,64;2,27
Balaguer;4280;5;1,89;0,12
Benavent de Segrià;181;4;1,51;2,21
Resto de municipios;33114;26;9,81;0,08
Provincia: Lleida;88356;265;100,00;0,30

