Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;108;0,17;1,67
Alt Empordà;37244;493;0,80;1,32
Alt Penedès;12790;309;0,50;2,42
Alt Urgell;2947;44;0,07;1,49
Alta Ribagorça;561;5;<0,01;0,89
Anoia;12844;451;0,73;3,51
Aran;1865;8;0,01;0,43
Bages;24611;663;1,07;2,69
Baix Camp;36075;848;1,37;2,35
Baix Ebre;15556;251;0,41;1,61
Baix Empordà;30066;332;0,54;1,10
Baix Llobregat;99044;5545;8,96;5,60
Baix Penedès;19194;412;0,67;2,15
Barcelonès;521942;33358;53,92;6,39
Berguedà;4425;71;0,11;1,60
Cerdanya;3149;30;0,05;0,95
Conca de Barberà;2637;110;0,18;4,17
Garraf;25757;583;0,94;2,26
Garrigues;2865;30;0,05;1,05
Garrotxa;11878;715;1,16;6,02
Gironès;41747;1136;1,84;2,72
Maresme;60524;3909;6,32;6,46
Moianès;1478;27;0,04;1,83
Montsià;13523;246;0,40;1,82
Noguera;7551;72;0,12;0,95
Osona;29182;905;1,46;3,10
Pallars Jussà;2069;16;0,03;0,77
Pallars Sobirà;778;4;<0,01;0,51
Pla d'Urgell;8030;82;0,13;1,02
Pla de l'Estany;4946;206;0,33;4,16
Priorat;1199;5;<0,01;0,42
Ribera d'Ebre;3951;26;0,04;0,66
Ripollès;3114;41;0,07;1,32
Segarra;6889;29;0,05;0,42
Segrià;45019;1158;1,87;2,57
Selva;39609;571;0,92;1,44
Solsonès;1648;11;0,02;0,67
Tarragonès;51158;1509;2,44;2,95
Terra Alta;1693;14;0,02;0,83
Urgell;7785;60;0,10;0,77
Vallès Occidental;115878;5702;9,22;4,92
Vallès Oriental;42310;1769;2,86;4,18
Total;1361981;61864;100,00;4,54

