Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d154
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;2432;76,38;15,21
Blanes;7819;432;13,57;5,53
Tossa de Mar;1557;94;2,95;6,04
Caldes de Malavella;850;42;1,32;4,94
Vidreres;1315;39;1,22;2,97
Anglès;1334;36;1,13;2,70
Sils;880;26;0,82;2,95
Santa Coloma de Farners;2936;22;0,69;0,75
Maçanet de la Selva;1087;16;0,50;1,47
Riells i Viabrea;306;9;0,28;2,94
Vilobí d'Onyar;316;8;0,25;2,53
Amer;300;8;0,25;2,67
Arbúcies;1493;6;0,19;0,40
Resta de municipis;3426;14;0,44;0,41
Selva;39609;3184;100,00;8,04

