Foreign population by age and sex. 2023
Figueres
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d407
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,315,005
5-9 years,5,8,13,586,010
10-14 years,14,12,26,1171,019
15-19 years,14,7,21,946,016
20-24 years,4,5,9,405,007
25-29 years,9,5,14,631,010
30-34 years,7,7,14,631,010
35-39 years,14,11,25,1126,019
40-44 years,13,12,25,1126,019
45-49 years,18,11,29,1306,022
50-54 years,8,7,15,676,011
55-59 years,7,7,14,631,010
60-64 years,..,..,7,315,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,121,101,222,10000,165
%,5450,4550,10000,,

