Población extranjera a 1 de enero. Por municipios. 2023
Pla d'Urgell
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4505;581;73,45;12,90
Linyola;418;29;3,67;6,94
Bell-lloc d'Urgell;405;24;3,03;5,93
Golmés;244;23;2,91;9,43
Palau d'Anglesola, el;229;18;2,28;7,86
Bellvís;480;18;2,28;3,75
Fondarella;59;17;2,15;28,81
Miralcamp;166;16;2,02;9,64
Torregrossa;421;11;1,39;2,61
Barbens;338;11;1,39;3,25
Ivars d'Urgell;303;10;1,26;3,30
Vila-sana;76;9;1,14;11,84
Sidamon;76;8;1,01;10,53
Vilanova de Bellpuig;147;7;0,88;4,76
Castellnou de Seana;91;6;0,76;6,59
Resto de municipios;72;3;0,38;4,17
Pla d'Urgell;8030;791;100,00;9,85

