Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Feliu de Llobregat
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;20;55;4,74;1,30
De 5 a 9 años;32;32;64;5,51;1,51
De 10 a 14 años;24;28;52;4,48;1,23
De 15 a 20 años;20;25;45;3,88;1,06
De 20 a 24 años;17;21;38;3,27;0,90
De 25 a 29 años;37;40;77;6,63;1,82
De 30 a 34 años;56;62;118;10,16;2,79
De 35 a 39 años;70;86;156;13,44;3,68
De 40 a 44 años;57;84;141;12,14;3,33
De 44 a 49 años;78;68;146;12,58;3,45
De 50 a 54 años;46;36;82;7,06;1,94
De 55 a 59 años;41;21;62;5,34;1,46
De 60 a 64 años;27;31;58;5,00;1,37
De 65 a 69 años;13;19;32;2,76;0,76
De 70 a 74 años;5;15;20;1,72;0,47
De 75 a 79 años;4;5;9;0,78;0,21
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,34;0,09
Total;564;597;1161;100,00;27,41
%;48,58;51,42;100,00;;

