Municipal distribution. 2023
Comarques Centrals
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d342
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.508,179,3124,115
Vic,14.202,108,1885,076
Berga,2.641,18,314,068
Sant Vicenç de Castellet,1.379,17,297,123
Navarcles,417,17,297,408
Sant Fruitós de Bages,674,16,279,237
Tona,816,15,262,184
Sant Joan de Vilatorrada,1.055,15,262,142
Roda de Ter,1.046,13,227,124
Manlleu,5.297,13,227,025
Torelló,2.384,12,209,050
Solsona,1.438,11,192,076
Moià,930,9,157,097
Taradell,594,8,140,135
Sant Pere de Torelló,281,7,122,249
Castellbell i el Vilar,325,7,122,215
Seva,263,5,087,190
Sant Martí Sesgueioles,14,5,087,3571
Gironella,609,5,087,082
Centelles,542,5,087,092
Casserres,86,5,087,581
Calaf,750,5,087,067
Súria,610,4,070,066
Sobremunt,4,4,070,10000
Sant Hipòlit de Voltregà,512,4,070,078
"Pont de Vilomara i Rocafort, el",302,4,070,132
Puig-reig,428,4,070,093
Prats de Lluçanès,290,4,070,138
Callús,188,4,070,213
Other municipalities,8.195,50,873,061
Comarques Centrals,61.780,573,10000,093

