Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Iran
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d413
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,57;<0,01
De 10 a 14 anys;..;..;4;3,57;<0,01
De 15 a 19 anys;..;..;9;8,04;0,01
De 20 a 24 anys;8;8;16;14,29;0,02
De 25 a 29 anys;..;..;7;6,25;0,01
De 30 a 34 anys;10;6;16;14,29;0,02
De 35 a 39 anys;9;10;19;16,96;0,03
De 40 a 44 anys;..;..;8;7,14;0,01
De 45 a 49 anys;..;..;9;8,04;0,01
De 50 a 54 anys;..;..;8;7,14;0,01
De 55 a 59 anys;..;..;5;4,46;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;60;52;112;100,00;0,17
%;53,57;46,43;100,00;;

