Foreign population by age and sex. 2023
Garraf
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,69,73,142,283,055
5-9 years,115,95,210,418,082
10-14 years,97,84,181,360,070
15-19 years,100,99,199,396,077
20-24 years,162,189,351,698,136
25-29 years,227,292,519,1033,201
30-34 years,274,325,599,1192,233
35-39 years,258,343,601,1196,233
40-44 years,279,331,610,1214,237
45-49 years,220,260,480,955,186
50-54 years,151,208,359,714,139
55-59 years,89,136,225,448,087
60-64 years,67,118,185,368,072
65-69 years,41,72,113,225,044
70-74 years,33,63,96,191,037
75-79 years,36,46,82,163,032
80-84 years,11,31,42,084,016
85 years or more,8,24,32,064,012
Total,2.237,2.789,5.026,10000,1951
%,4451,5549,10000,,

