Població estrangera a 1 de gener. Per països. 2023
Tarragonès
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c20
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Síria;27;18;45;31,69;3,06
Iemen, el;19;14;33;23,24;37,08
Israel;11;11;22;15,49;1,89
Iraq, l';8;5;13;9,15;5,20
Jordània;..;..;9;6,34;2,57
Líban;5;4;9;6,34;0,83
Palestina;..;..;4;2,82;1,69
Resta de països;..;..;7;4,93;..
Total subcontinent;85;57;142;100,00;..

