Població estrangera a 1 de gener. Per districtes. 2023
Reus
Origen geogràfic: Lituània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d142
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1410;..;..;..
Districte II;3793;8;25,81;0,21
Districte III;4290;9;29,03;0,21
Districte IV;1995;..;..;..
Districte V;2868;..;..;..
Districte VI;2727;..;..;..
Districte VII;1120;..;..;..
Districte VIII;1089;..;..;..
Districte IX;103;..;..;..
Districte X;220;..;..;..
Total;19615;31;100,00;0,16

