Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;32;72;2,34;0,06
De 5 a 9 anys;30;38;68;2,21;0,06
De 10 a 14 anys;29;33;62;2,01;0,05
De 15 a 19 anys;66;77;143;4,64;0,12
De 20 a 24 anys;156;218;374;12,15;0,32
De 25 a 29 anys;196;262;458;14,87;0,40
De 30 a 34 anys;167;292;459;14,91;0,40
De 35 a 39 anys;172;288;460;14,94;0,40
De 40 a 44 anys;130;239;369;11,98;0,32
De 45 a 49 anys;73;150;223;7,24;0,19
De 50 a 54 anys;51;102;153;4,97;0,13
De 55 a 59 anys;27;72;99;3,22;0,09
De 60 a 64 anys;11;59;70;2,27;0,06
De 65 a 69 anys;8;31;39;1,27;0,03
De 70 a 74 anys;6;11;17;0,55;0,01
De 75 a 79 anys;..;..;8;0,26;<0,01
De 80 a 84 anys;..;..;5;0,16;<0,01
85 anys o més;..;..;..;..;..
Total;1164;1915;3079;100,00;2,66
%;37,80;62,20;100,00;;

