Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Santa Coloma de Gramenet
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;264;252;516;10,44;2,02
De 5 a 9 años;198;187;385;7,79;1,51
De 10 a 14 años;123;123;246;4,98;0,96
De 15 a 20 años;92;71;163;3,30;0,64
De 20 a 24 años;153;90;243;4,92;0,95
De 25 a 29 años;193;149;342;6,92;1,34
De 30 a 34 años;260;255;515;10,42;2,02
De 35 a 39 años;337;331;668;13,52;2,62
De 40 a 44 años;381;312;693;14,03;2,72
De 44 a 49 años;325;168;493;9,98;1,93
De 50 a 54 años;209;125;334;6,76;1,31
De 55 a 59 años;89;66;155;3,14;0,61
De 60 a 64 años;53;40;93;1,88;0,36
De 65 a 69 años;29;18;47;0,95;0,18
De 70 a 74 años;4;8;12;0,24;0,05
De 75 a 79 años;7;6;13;0,26;0,05
De 80 a 84 años;..;..;18;0,36;0,07
85 años o más;..;..;5;0,10;0,02
Total;2720;2221;4941;100,00;19,37
%;55,05;44,95;100,00;;

