Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;184;144;328;7,93;0,24
De 5 a 9 años;102;95;197;4,76;0,14
De 10 a 14 años;100;79;179;4,33;0,13
De 15 a 20 años;172;70;242;5,85;0,18
De 20 a 24 años;292;88;380;9,19;0,28
De 25 a 29 años;354;115;469;11,34;0,34
De 30 a 34 años;355;122;477;11,53;0,35
De 35 a 39 años;418;145;563;13,61;0,41
De 40 a 44 años;401;114;515;12,45;0,37
De 44 a 49 años;290;93;383;9,26;0,28
De 50 a 54 años;167;42;209;5,05;0,15
De 55 a 59 años;87;32;119;2,88;0,09
De 60 a 64 años;40;8;48;1,16;0,03
De 65 a 69 años;..;..;12;0,29;<0,01
De 70 a 74 años;5;4;9;0,22;<0,01
De 75 a 79 años;..;..;4;0,10;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2983;1154;4137;100,00;3,01
%;72,11;27,89;100,00;;

