Distribution by countries of the continent. 2023
Sabadell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,772,834,1.606,3078,185
Italy,481,398,879,1685,109
Ukraine,208,319,527,1010,130
Portugal,175,165,340,652,227
Rusia,101,236,337,646,115
Georgia,126,153,279,535,269
France,111,112,223,427,058
United Kingdom,91,37,128,245,055
Moldova,60,65,125,240,288
Bulgaria,60,59,119,228,110
Germany,65,46,111,213,055
Poland,36,54,90,173,084
Armenia,35,32,67,128,157
Netherlands,32,31,63,121,064
Belarus,13,27,40,077,179
Belgium,21,11,32,061,055
Lithuania,7,16,23,044,098
Turkey,10,12,22,042,093
Albania,15,6,21,040,070
Ireland,11,8,19,036,058
Greece,9,8,17,033,081
Finland,10,5,15,029,148
Andorra,6,9,15,029,166
Denmark,6,8,14,027,107
Hungary,6,7,13,025,059
Switzerland,8,5,13,025,044
Sweden,5,7,12,023,039
Czech Republic,5,7,12,023,073
Serbia,6,5,11,021,075
Austria,..,..,10,019,061
Slovenia,..,..,6,012,135
Slovakia,..,..,5,010,037
Norway,..,..,4,008,053
Estonia,..,..,4,008,077
Bosnia and Herzegovina,..,..,4,008,119
Other countries,5,6,11,021,..
Total continent,2.515,2.702,5.217,10000,..

