Població estrangera a 1 de gener. Per continents. 2021
Cornellà de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1442;1506;2948;21,27;100,00
Unió Europea (27);791;780;1571;11,33;53,29
Europa central i oriental;617;712;1329;9,59;45,08
Resta d'Europa;34;14;48;0,35;1,63
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1949;1281;3230;23,30;100,00
Àfrica oriental;..;..;7;0,05;0,22
Àfrica central;28;20;48;0,35;1,49
Àfrica del Nord;1785;1204;2989;21,56;92,54
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;132;53;185;1,33;5,73
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2639;3258;5897;42,54;100,00
Amèrica del Nord;17;16;33;0,24;0,56
Amèrica Central;354;753;1107;7,99;18,77
Carib;201;198;399;2,88;6,77
Amèrica del Sud;2067;2291;4358;31,44;73,90
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1038;748;1786;12,88;100,00
Àsia central;..;..;9;0,06;0,50
Àsia oriental;429;393;822;5,93;46,02
Àsia del Sud;574;319;893;6,44;50,00
Àsia del Sud-est;21;27;48;0,35;2,69
Orient Mitjà;7;6;13;0,09;0,73
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;7070;6793;13863;100,00;..

