Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Empordà
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;4,93;0,03
De 5 a 9 anys;6;5;11;4,93;0,03
De 10 a 14 anys;..;..;8;3,59;0,02
De 15 a 19 anys;5;4;9;4,04;0,03
De 20 a 24 anys;13;6;19;8,52;0,05
De 25 a 29 anys;8;11;19;8,52;0,05
De 30 a 34 anys;17;15;32;14,35;0,09
De 35 a 39 anys;8;11;19;8,52;0,05
De 40 a 44 anys;13;14;27;12,11;0,08
De 45 a 49 anys;12;12;24;10,76;0,07
De 50 a 54 anys;5;5;10;4,48;0,03
De 55 a 59 anys;9;4;13;5,83;0,04
De 60 a 64 anys;..;..;10;4,48;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,24;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;109;223;100,00;0,63
%;51,12;48,88;100,00;;

