Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Síria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d433
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;..;..;..
Districte II;2735;5;22,73;0,18
Districte III;2625;4;18,18;0,15
Districte IV;1846;..;..;..
Districte V;724;..;..;..
Districte VI;413;..;..;..
Districte VII;8172;6;27,27;0,07
Districte VIII;2667;..;..;..
Districte IX;16756;4;18,18;0,02
Total;36560;22;100,00;0,06

