Foreign population by age and sex. 2023
Province: Barcelona
Geographical origin: Japan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d415
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,32,62,296,<001
5-9 years,38,41,79,377,<001
10-14 years,31,21,52,248,<001
15-19 years,41,24,65,310,<001
20-24 years,111,73,184,878,002
25-29 years,49,67,116,553,001
30-34 years,66,140,206,983,002
35-39 years,68,150,218,1040,002
40-44 years,102,177,279,1331,003
45-49 years,61,227,288,1374,003
50-54 years,66,119,185,883,002
55-59 years,40,95,135,644,001
60-64 years,26,49,75,358,<001
65-69 years,24,29,53,253,<001
70-74 years,35,20,55,262,<001
75-79 years,13,15,28,134,<001
80-84 years,..,..,8,038,<001
85 years or more,..,..,8,038,<001
Total,809,1.287,2.096,10000,022
%,3860,6140,10000,,

