Municipal distribution. 2023
Province: Lleida
Geographical origin: Peru
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d348
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,523,3888,170
Mollerussa,4.505,145,1078,322
Cervera,2.164,86,639,397
"Seu d'Urgell, la",1.949,75,558,385
Vilanova de la Barca,249,54,401,2169
Tàrrega,4.326,49,364,113
Esterri d'Àneu,219,36,268,1644
Alcarràs,3.283,31,230,094
"Pont de Suert, el",424,29,216,684
Balaguer,4.280,24,178,056
"Borges Blanques, les",999,23,171,230
"Pobla de Segur, la",560,18,134,321
Oliana,324,16,119,494
Solsona,1.438,15,112,104
Guissona,3.968,14,104,035
Tremp,1.086,13,097,120
Bellver de Cerdanya,203,11,082,542
Alguaire,561,10,074,178
Alcoletge,537,10,074,186
Bellpuig,1.220,9,067,074
Vielha e Mijaran,1.279,8,059,063
Vilanova de Segrià,154,7,052,455
Peramola,49,7,052,1429
Almatret,26,7,052,2692
Aitona,875,6,045,069
Artesa de Segre,827,6,045,073
Gimenells i el Pla de la Font,159,5,037,314
Vilagrassa,111,5,037,450
Agramunt,1.022,5,037,049
Torrefarrera,675,4,030,059
Fondarella,59,4,030,678
Alpicat,451,4,030,089
Albatàrrec,481,4,030,083
Other municipalities,19.179,82,610,043
Province: Lleida,88.356,1.345,10000,152

